sample,OTU_221,OTU_117,OTU_35,OTU_42,OTU_220,OTU_112,OTU_189,OTU_28,OTU_223,OTU_208,OTU_97,OTU_120,OTU_198,OTU_101,OTU_52,OTU_82,OTU_193,OTU_18,OTU_44,OTU_9,OTU_132,OTU_169,OTU_188,OTU_229,OTU_174,OTU_154,OTU_3,OTU_37,OTU_93,OTU_179,OTU_95,OTU_222,OTU_8,OTU_159,OTU_74,OTU_195,OTU_71,OTU_29,OTU_14,OTU_81,OTU_41,OTU_84,OTU_164,OTU_1,OTU_85,OTU_194,OTU_114,OTU_227,OTU_153,OTU_115,OTU_108,OTU_185,OTU_77,OTU_22,OTU_147,OTU_231,OTU_151,OTU_51,OTU_21,OTU_39,OTU_160,OTU_191,OTU_206,OTU_166,OTU_105,OTU_118,OTU_197,OTU_124,OTU_228,OTU_2,OTU_40,OTU_30,OTU_213,OTU_150,OTU_53,OTU_141,OTU_23,OTU_20,OTU_19,OTU_13,OTU_123,OTU_66,OTU_106,OTU_11,OTU_76,OTU_31,OTU_27,OTU_175,OTU_182,OTU_79,OTU_200,OTU_130,OTU_55,OTU_226,OTU_127,OTU_33,OTU_111,OTU_216,OTU_225,OTU_48,OTU_10,OTU_16,OTU_56,OTU_148,OTU_26,OTU_62,OTU_17,OTU_88,OTU_171,OTU_129,OTU_163,OTU_59,OTU_172,OTU_92,OTU_6,OTU_168,OTU_125,OTU_15,OTU_99,OTU_34,OTU_102,OTU_207,OTU_143,OTU_116,OTU_126,OTU_98,OTU_67,OTU_104,OTU_186,OTU_87,OTU_68,OTU_149,OTU_155,OTU_144,OTU_142,OTU_86,OTU_70,OTU_80,OTU_215,OTU_167,OTU_78,OTU_214,OTU_72,OTU_196,OTU_192,OTU_36,OTU_139,OTU_43,OTU_173,OTU_209,OTU_100,OTU_145,OTU_202,OTU_203,OTU_146,OTU_140,OTU_183
E11.058,0,0,0,0,0,16,5,0,0,0,0,0,0,0,0,8,0,510,5,223,0,0,0,0,0,0,26436,0,14,0,0,7,30,0,0,0,25,0,12,0,0,0,0,217154,6,0,0,0,0,0,0,2,0,0,0,26,12,52,12,0,0,2,0,0,10,0,0,0,0,249501,0,438,0,35,4,0,0,1591,2141,1665,0,31,0,6,0,210,10,0,0,0,0,0,0,0,0,0,0,0,0,0,52,39,0,0,0,36,12,2,0,0,10,0,0,0,839,0,0,0,0,0,0,0,0,0,0,0,45,0,0,17,0,4,13,0,0,0,25,22,5,3,28,0,30,0,0,0,0,0,0,0,0,0,0,0,0,10,0
E11.059,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,121,0,50,0,0,0,0,0,0,44080,0,0,0,0,0,9,0,1,0,6,0,0,0,0,0,1,199971,5,0,0,0,0,0,0,2,0,3,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,104978,0,0,0,0,0,0,0,10,15,2,0,0,0,1,0,0,27,0,0,0,0,0,0,2,0,2,0,0,0,0,51,4,0,0,15,0,25,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E11.060,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,3,0,7,10,1553,0,0,0,0,0,0,16269,49,0,0,0,0,2858,0,0,0,0,0,0,0,0,0,0,31949,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,1,0,0,3,0,0,0,0,45709,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,49,0,0,1002,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E11.061,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,2,0,745,0,0,0,0,4,1,75602,0,0,0,0,0,6,0,0,0,0,0,5,0,0,0,0,81205,1,0,0,0,0,0,0,0,0,0,0,0,0,0,48,63,0,2,0,0,3,0,0,0,0,86684,0,0,0,0,0,0,0,0,1,3,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,1,0,0,3,0,8,0,0,0,0,0,0,0,13,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
E11.062,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,55,0,0,0,0,0,0,82427,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,86692,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,79492,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E11.063,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97,0,165,0,0,0,0,0,1,7195,0,0,0,0,0,471,0,0,0,4,0,0,0,0,0,0,122446,3,0,0,0,0,0,0,1,0,2,0,0,0,0,478,0,0,1,0,0,5,0,0,0,0,191671,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,1,0,0,0,0,7512,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E11.064,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,3404,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,135269,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,5,0,0,0,0,233136,0,0,0,0,0,0,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,5,0,0,6,0,2,0,0,4,0,0,0,0,16172,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E11.065,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,1,1,52012,12,0,0,0,0,1546,0,0,0,0,0,1,0,0,0,0,109448,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,103930,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,10,0,0,0,0,0,0,0,33188,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E11.066,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1229,0,0,0,0,0,0,11550,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,48490,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79070,0,2,0,0,0,0,9,4,2,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,14990,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E11.067,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,1391,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,37815,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,41504,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0,0,0,714,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E11.068,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3883,0,0,0,0,0,1868,0,0,0,0,0,9,0,0,0,1,63832,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,52602,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2761,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E11.069,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,11133,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,0,49334,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,79897,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,2630,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E11.070,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,7,2958,0,0,0,0,0,0,5766,189,0,0,0,0,16158,0,0,0,0,0,8,0,0,0,0,5133,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7374,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,3,0,0,0,0,0,0,0,0,0,0,0,0,276,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E11.071,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,2,0,6824,0,0,0,0,0,365,0,0,0,0,0,1,0,0,0,0,27231,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,32464,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,0,0,1,0,5,0,0,0,0,0,0,0,5661,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E11.072,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,1852,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,1,42870,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,83364,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,2,0,0,0,0,0,0,0,0,0,0,0,0,5355,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E11.073,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,669,0,0,0,0,0,0,1309,1,0,0,0,0,83,0,0,0,0,0,1,0,0,0,0,35497,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,46990,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,139,0,0,0,42,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E11.074,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1244,0,0,0,0,0,1,12214,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,39774,2,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
E11.075,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,27,0,841,0,0,0,0,0,0,13157,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14628,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19660,0,0,0,0,0,0,0,0,0,7,0,0,0,4,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,256,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0
E11.076,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,8438,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,10194,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12887,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E11.077,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,8,331,0,0,0,0,0,0,14047,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,10994,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,17095,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E11.078,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,6,1,1868,0,0,0,0,0,0,5563,385,0,0,0,0,4071,0,0,0,0,0,0,0,0,0,0,16554,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6959,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1153,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E11.079,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,35,20,0,0,0,0,0,0,5146,9,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,19469,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27050,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E11.080,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2704,0,0,0,0,0,0,8900,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,25290,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,22799,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,10,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0
E11.081,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,242,0,0,0,0,0,0,5326,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,20443,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,23783,0,0,0,1,2,0,8,2,0,2,0,0,0,9,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,0,0,322,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E11.082,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,11760,0,0,0,0,0,0,21047,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32392,0,0,0,0,0,0,0,1,0,9,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,39506,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E11.083,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,0,9770,7,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,26814,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,1,0,0,0,0,0,0,0,22342,0,0,0,1,31,0,0,18,47,8,0,0,0,2,0,39,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,3,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E11.084,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,12785,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,46587,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,37815,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,2401,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E11.085,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2376,0,0,0,0,0,13,0,0,0,0,0,2,0,0,0,0,44379,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,60543,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,9305,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E11.086,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,1769,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,19639,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,41511,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,967,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E11.087,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,45882,0,0,0,0,0,5151,0,0,0,0,0,1,0,0,0,1,36980,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,0,0,0,0,58760,0,0,0,0,0,0,0,0,7,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,3738,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E11.088,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1456,0,0,0,0,0,0,4349,1,0,0,0,0,26,0,0,0,0,0,3,0,0,0,1,57657,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,117168,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,8420,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E11.089,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,10935,0,0,0,0,0,2244,0,0,0,0,0,2,0,0,0,0,71919,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,54303,0,0,0,0,0,0,1,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,12,3,0,0,0,0,17,0,0,0,0,0,0,0,5180,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E11.090,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,3516,0,0,0,0,0,46,0,0,0,0,1,0,0,0,0,0,36187,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,0,0,0,0,92825,0,0,0,0,0,0,1,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,3,0,0,0,0,3,0,0,0,0,0,0,0,7467,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E11.091,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,941,0,0,0,0,0,1,5519,0,0,0,0,0,786,0,0,0,0,0,4,0,0,0,0,39542,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,44638,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,4890,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E11.092,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,413,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100920,6,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,35760,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,0,0,0,0,0,0,0,14872,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E11.093,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,18716,1,0,0,0,0,14949,0,0,0,0,0,0,0,0,0,0,39838,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,46883,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,102,1,0,0,28,0,1,0,0,0,0,0,0,0,5620,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E11.094,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,4056,0,0,0,0,0,0,4787,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,15980,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,29305,0,0,0,0,0,0,0,3,7,6,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E11.095,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,186,0,0,0,0,1,1,18244,2,0,0,1,0,5,0,0,0,0,0,2,0,0,0,0,58952,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,68814,0,0,0,0,0,3,0,1,1,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,947,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E11.096,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,2,0,554,37,69,7,12,2,3,31,3,175627,28,0,0,0,0,534,0,0,0,1,0,0,0,0,0,7,644161,4,1,5,1,2,14,49,1,0,53,0,0,0,0,5,19,9,3,8,2,8,56,24,6,3,1121670,0,2,3,2,0,0,0,17,37,9,0,0,0,37,0,48,299,0,21,0,0,0,11,0,0,0,0,0,0,0,4,25,0,0,0,0,29,0,0,0,0,18,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0
E11.097,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,2,80,0,0,0,0,0,0,4656,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,14243,0,0,1,0,0,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,17522,0,0,0,0,0,0,0,0,3,4,0,0,0,2,0,2,3,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
